﻿country,iso2c,country_code,year,RA_m,RA_g,RCB_m,RCB_g,RS_m,RS_g,Coord,Type,Govint,Peace,CoR,CoI,Level,Combi,BargCent,rAEB,Art,DR,FAV,WSSA,OCG,OCT,Index,EXT,Length,NMW,MWS,PACTNEG,PACTSIGN,AGRSIGN,AUT-W,AUT-NW,SPONSOR-W,SPONSOR-NW,ALL,PACTSTRUCT,PACTSCOPE,PACTTYPE,WAGE,NON-WAGE,PACTAPPLIES,AGRAPPLIES,WAGE_PROC,WAGE_MAX,TAX_BUDGET,WRK_HRS,EMPL_POL,EMPL_LEG,SOC_SEC,PENSIONS,TRAINING,UNION_RIGHTS,CONCERT,TC,BC,RI,WC,WC_STRUCT,WC_RIGHTS,WC_NEGOT,Sector,NECfs,ED,EDpriv,NUCfs ,ENUCfs,CF1_name,NAffCf1,ENAffCf1,MemCf1,CF2_name,NAffCf2,MemCf2,CF3_name,NAffCf3,MemCf3,CF4_name,NAffCf4,MemCf4,CF5_name,NAffCf5,MemCf5,CF6_name,NAffCf6,MemCf6,CF7_name,NAffCf7,MemCf7,CF8_name,NAffCf8,MemCf8,NindU,MindU,TNUnions,ETNUnions,TUM,NUM,NUM_s,WCB_new,WCB,Wstat,WSEE,WSEE_s,UD,UD_s,UnionCov,SEB,MEB,ExtE,UnadjCov,AdjCov,newCov,CovPriv,CovPub,ShCF1,ShCF2,ShCF3,ShCF4,ShCF5,ShCF6,ShCF7,ShCF8,DIV-pol,DIV-econ,DIV-sector,DIV-region,AFF-demarc,ExtConflict,IntConflict,CFwage,CFnonwage,CFcoord,CFrep,CFconsult,UNwage,UNnonwage,UNcoord,CFappt,CFagr,CFfin,CFfund,CFveto,CFpower,UNappt,UNagr,UNfin,UNfund,UNveto,UNpower,CONCconf,CONCunion,CENTconf,CENTunion,CENT,CENTratio,UM_fem,UD_fem,UD_male,UM_part-time,UD_part-time,UD_fulltime,UM_temp,UD_temp,UD_permanent,UM_manual,UD_manual,UD_nonmanual,UM_skilled,UD_skilled,UD_unskilled,UM_public,UD_private,UD_public,UM_small,UM_medium,UM_large,UD_small,UD_medium,UD_large,UM_foreign-born,UD_native,UD_foreign-born,UM_agr,UM_ind,UM_serv,UM_mining,UM_manuf,UM_metal,UM_util,UM_constr,UM_trade,UM_hotels,UM_transport,UM_finance,UM_bussines,UM_commercial,UM_socialserv,UM_publadmin,UM_educ,UM_health,UM_otherserv,UD_agr,UD_ind,UD_serv,UD_mining,UD_manuf,UD_metal,UD_util,UD_constr,UD_trade,UD_hotels,UD_transport,UD_finance,UD_business,UD_commercial,UD_socialserv,UD_publadmin,UD_educ,UD_health,UD_otherserv,UM_15-24,UM_25-54,UM_55-64,UM_65_more,UD_15-24,UD_25-54,UD_55-64,UD_65_more,UM_Edu1,UM_Edu2,UM_Edu3,UD_Edu1,UD_Edu2,UD_Edu3
"Taiwan, China",TW,158,1995,2,1,2,1,2,0,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,,,,LFIU,,,,,,,,,,,,,,,,,,,,3704,,"3,135.9","3,135.9",,,,,"6,730",,46.6,,,,,,,3.4,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,1996,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,,,,LFIU,,,,,,,,,,,,,,,,,,,,3700,,"3,084.3","3,084.3",,,,,"6,916",,44.6,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,1997,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,,,,LFIU,,,,,,,,,,,,,,,,,,,,3714,,"2,952.9","2,952.9",,,,,"7,000",,42.2,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,1998,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,,,,LFIU,,,,,,,,,,,,,,,,,,,,3732,,"2,921.4","2,921.4",,,,,"7,110",,41.1,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,1999,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,,,,LFIU,,,,,,,,,,,,,,,,,,,,3804,,"2,927.4","2,927.4",,,,,"7,318",,40.0,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2000,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,"2,588.3",TCTU,,280.0,LFIU,20,,,,,,,,,,,,,,,,,,,3836,,"2,868.3","2,868.3",,,,,"6,746",,42.5,,,,,,,,,,,0.90,0.10,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,0.824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2001,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"2,879.6","2,879.6",,,,,"6,727",,42.8,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2002,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"2,866.4","2,866.4",,,,,"6,771",,42.3,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2003,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"2,908.1","2,908.1",,,,,"6,899",,42.2,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2004,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"2,970.7","2,970.7",,,,,"7,132",,41.7,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2005,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"2,992.5","2,992.5",,,,,"7,335",,40.8,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2006,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"2,984.6","2,984.6",,,,,"7,541",,39.6,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2007,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"3,026.5","3,026.5",,,,,"7,734",,39.1,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2008,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,, ,LFIU,,,,,,,,,,,,,,,,,,,,,,"3,043.2","3,043.2",,,,,"7,902",,38.5,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2009,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"3,177.6","3,177.6",,,,,"7,889",,40.3,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2010,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,"3,216.5","3,216.5",,,,,"8,103",,39.7,,,,,,,,,,, ,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2011,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,328",,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2012,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,495",,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2013,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU, ,,LFIU,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,615",,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2014,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,737",,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2015,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,"2,652.0",TCTU,,250.0,LFIU,,,,,,,,,,,,,,,,,,,,,,"2,902.0","2,902.0",,,,,"8,860",,32.8,,,,,,,,,,,0.91,0.09,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,0.843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2016,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,926",,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2017,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,LFIU,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9,005",,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Taiwan, China",TW,158,2018,3,2,3,2,2,1,2,1,3,,,,1,1,1.00,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,CFL,,,,TCTU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1960,2,0,2,0,2,0,2,1,, ,,,2,,,,,,,,,,,0,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,283.0, ,,,,"2,342",,12.1, ,,,,,, ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1961,2,0,2,0,2,0,2,1,, ,,,2,,,,,,,,,,,0,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,287.0, ,,,,"2,407",,11.9, ,,,,,, ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1962,2,0,2,0,2,0,2,1,,2,,,2,,,,,,,,,,,0,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,291.0, ,,,,"2,509",,11.6, ,,,,,, ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1963,3,0,3,0,3,0,2,1,,2,,,2,,,,,,,,,,,1,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,,,,,,,,,,,,,,,,,,,,,,,,101,, ,295.7, ,,,,"2,620",,11.3, ,,,,,, ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1964,3,0,3,0,3,0,2,1,,2,,,2,,,,,,,,,,,1,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,,,,,,,,,,,,,,,,,,,,,,,,140,, ,338.8, ,,,,"2,774",,12.2, ,,,,,, ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1965,3,3,3,1,3,0,2,1,,2,,,2,,,,,,,,,,,1,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,,,,,,,,,,,,,,,,,,,,,,,,172,, ,360.3, ,,,,"2,883",,12.5, ,,,,,, ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1966,3,3,3,1,3,0,2,1,,2,,,2,,,,,,,,,,,1,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,,,,,,,,,,,,,,,,,,,,,,,,199,, ,374.1, ,,,,"3,194",,11.7, ,,,,,, ,, , ,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1967,3,3,3,1,3,0,2,1,,2,,,2,,,,,,,,,,,1,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,36,,,,,,,,,DISK, ,,,,,,,,,,,,,,,,262,, ,875.5, ,,,,"3,433",,25.5, ,,,,,, ,, , ,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1968,3,3,3,1,3,0,2,1,,2,,,2,,,,,,,,,,,1,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,," 1,057.9 ",,,,,,,DISK,,,,,,,,,,,,,,,,,298,,"1,057.9","1,057.9", ,,,,"3,585",,29.5, ,,,,,, ,, , ,1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1969,3,3,3,1,3,0,2,1,,2,,,2,,,,,,,,,,,1,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,," 1,193.9 ",,,,,,,DISK,,,,,,,,,,,,,,,,,306,,"1,193.9","1,193.9", ,,,,"3,603",,33.1, ,,,,,, ,, , ,1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1970,3,3,3,1,3,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,   ,HAK-IS,,,,,,DISK,,,MISK,,,,,,,,,,,,,,302,, , , ,,,,"3,616",, , ,,,,,, ,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1971,1,1,2,1,0,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,   ,HAK-IS,,,,,,DISK,,,MISK,,,,,,,,,,,,,,238,, , , ,,,,"3,718",, , ,,,,,, ,, , ,,,,,,,,,1,0,0,0,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1972,1,1,2,1,0,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,6.0,,,TURK-IS,,,,HAK-IS,,,,,,DISK,,,MISK,,,,,,,,,,,,,,238,, , , ,,,,"3,875",, , ,,,,,, ,, , ,,,,,,,,,1,0,0,0,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1973,3,3,3,1,2,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,HAK-IS,,,,,,DISK,,,MISK,,,,,,,,,,,,,,244,, , , ,,,,"4,047",, , ,,,,,, ,, , ,,,,,,,,,1,0,0,0,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1974,3,3,3,1,2,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,HAK-IS,,,,,,DISK,,,MISK,,,,,,,,,,,,,,251,, , , ,,,,"4,283",, , ,,,,,, ,, , ,,,,,,,,,1,0,0,0,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1975,3,3,3,1,2,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,"1,600.0",HAK-IS,,,,,,DISK,,200.0,MISK,,,,,,,,,,,,,,313,,"1,800.0",973.4, ,,,,"4,452",,21.9, ,,,,,, ,, , ,0.89,,,0.11,,,,,1,0,0,0,,3,,,,,,,,,,,,,,,,,,,,,,0.802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1976,3,3,3,1,2,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,HAK-IS,,,,,,DISK,,,MISK,,,,,,,,,,,,,,,, , , ,,,,"4,933",, , ,,,,,, ,, , ,,,,,,,,,1,0,0,0,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Turkey,TR,792,1977,3,3,3,1,2,0,2,1,,2,,,2,,,,,,,,,,,1,2.0,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TURK-IS,,,,HAK-IS,,,,,,DISK,,,MISK,,,,,,,,,,,,,,,, , , ,,,,"5,302",, , ,,,,,, ,, , ,,,,,,,,,1,0,0,0,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
